﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vechtstromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oldenzaal"
"Nummer";;"0173"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Koninklijke Harmonie St. Joseph";"Dienstencentrum de Walgaarden";"Voetbalvereniging Quick '20";"Sporthal De Kolk";"School TCC, locatie Potskampstraat";"Stationsrestauratie Oldenzaal";"Breedwijs Zuid-Berghuizen";"Tennisvereniging Zuid-Berghuizen";"Wielervereniging OWC";"Basisschool de Wendakker";"Paviljoen Paal 12";"Hockeyclub Bully";"Sportcafé De Kolk";"Voetbalvereniging De Esch";"Basisschool de Bongerd";"Mobiel stembureau 1: Zorgfederatie Odz";"Mobiel stembureau 2: Zorggroep Sint Maarten"
;;"12";"Boonstra, W.E.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vinkenvleugel, C.";"10";"1";"1";"0";"2";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Mulder, M.M.";"12";"1";"2";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"0"
;;"15";"Witteveen, M.M.";"81";"3";"2";"4";"1";"5";"6";"6";"4";"1";"2";"5";"6";"7";"11";"7";"11";"0";"0"
;;"16";"de Vries, I.";"5";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stoker, G.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"18";"Reusken, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Pragt, H.J.";"6";"1";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Overmeen-Bakhuis, G.J.";"17";"4";"0";"1";"1";"0";"3";"0";"3";"0";"0";"0";"2";"0";"1";"1";"1";"0";"0"
;;"21";"van Mierlo, D.J.C.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"22";"van der Linden, B.M.Y.";"6";"2";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Lievers, D.J.E.";"20";"1";"1";"2";"3";"1";"0";"4";"1";"0";"1";"1";"1";"0";"1";"0";"3";"0";"0"
;;"24";"van Lamoen, E.J.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Kok, C.W.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Kessels, J.H.M.J.";"11";"2";"1";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"0"
;;"27";"Eijsink, A.T.W.";"36";"6";"4";"0";"1";"3";"2";"6";"1";"2";"0";"3";"0";"1";"4";"3";"0";"0";"0"
;;"28";"Ertmann, E.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"op den Dries, E.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bossink-Tuna, H.N.";"15";"4";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"3";"0";"0"
;;"31";"Boeke, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van de Beek, L.J.";"5";"0";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Alfen, S.";"607";"68";"32";"31";"51";"42";"33";"40";"31";"27";"18";"35";"32";"27";"41";"54";"45";"0";"0"
;;"34";"Algra, H.A.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Essen, J.";"40";"3";"3";"1";"1";"4";"1";"1";"3";"0";"2";"5";"6";"0";"2";"2";"6";"0";"0"
;;"36";"Aarnink, B.H.M.";"65";"7";"4";"1";"1";"7";"5";"8";"0";"4";"3";"3";"3";"3";"1";"6";"9";"0";"0"
"2";"CDA";;;"1854";"195";"93";"74";"115";"112";"138";"118";"91";"106";"111";"83";"93";"75";"91";"157";"162";"22";"18"
;;"1";"Hemmers-Markerink, E.";"1150";"128";"59";"49";"66";"67";"100";"76";"58";"68";"48";"47";"68";"49";"59";"84";"91";"19";"14"
;;"2";"Wilting, R.";"20";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"2";"4";"2";"0";"2";"4";"0";"0"
;;"3";"Arkink, J.A.G.";"501";"40";"22";"16";"35";"36";"30";"34";"23";"29";"50";"21";"15";"20";"25";"50";"51";"2";"2"
;;"4";"Bos, C.";"21";"4";"2";"0";"1";"0";"1";"3";"1";"0";"0";"3";"0";"1";"3";"1";"0";"0";"1"
;;"5";"van Straten, R.";"6";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Morskieft, B.F.M.";"82";"10";"6";"4";"3";"6";"4";"0";"5";"5";"4";"5";"3";"2";"2";"13";"8";"1";"1"
;;"7";"Mak-van Petersen, A.C.M.";"5";"0";"1";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, D.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Kolkman, A.F.";"3";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nijenhuis, S.";"31";"4";"2";"1";"4";"2";"0";"4";"1";"2";"4";"1";"0";"1";"1";"1";"3";"0";"0"
;;"11";"Tel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tigelaar-Vruggink, G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Platje, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Nijkamp, H.J.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Nijman, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smelt, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hegteler, B.S.";"12";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"3";"0";"0"
;;"18";"Compagner, R.";"8";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0"
"3";"AWP voor water, klimaat en natuur";;;"1236";"129";"62";"61";"73";"67";"68";"92";"73";"57";"77";"65";"71";"40";"86";"115";"89";"5";"6"
;;"1";"van Agteren, J.";"438";"50";"21";"25";"20";"30";"23";"31";"24";"18";"22";"22";"24";"13";"32";"38";"39";"2";"4"
;;"2";"Mulder, W.";"46";"9";"2";"0";"4";"0";"0";"1";"7";"5";"4";"1";"3";"1";"2";"5";"2";"0";"0"
;;"3";"Hammink, H.";"18";"0";"2";"0";"2";"2";"0";"1";"1";"0";"1";"2";"0";"0";"2";"2";"3";"0";"0"
;;"4";"Lowik, A.J.W.";"32";"0";"1";"2";"0";"3";"6";"5";"3";"1";"1";"1";"1";"2";"2";"3";"0";"0";"1"
;;"5";"Buijtelaar, F.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Wijk, C.";"88";"7";"4";"4";"9";"5";"4";"7";"2";"4";"8";"9";"4";"4";"9";"4";"4";"0";"0"
;;"7";"Merz, R.B.J.";"27";"2";"2";"0";"4";"1";"3";"3";"2";"0";"1";"0";"1";"1";"0";"7";"0";"0";"0"
;;"8";"Timmerman, H.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Hofste, L.F.M.";"363";"36";"18";"16";"21";"21";"21";"27";"21";"6";"29";"23";"23";"12";"23";"39";"27";"0";"0"
;;"10";"Horstman, M.A.";"21";"1";"1";"0";"1";"0";"0";"2";"2";"3";"1";"1";"3";"2";"0";"2";"2";"0";"0"
;;"11";"Haselhorst, G.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wispels, M.G.T.";"7";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"13";"Lubbers, J.F.F.";"10";"0";"0";"0";"1";"0";"1";"0";"0";"1";"2";"0";"1";"2";"1";"1";"0";"0";"0"
;;"14";"van der Velde, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Broekema, N.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Klaas, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"van Ulst, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"IJben, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kemperink, A.B.E.G.";"10";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"4";"0";"0";"3";"1";"0";"0"
;;"21";"Brummelhuis, A.H.J.";"164";"19";"11";"14";"11";"5";"10";"10";"10";"16";"8";"6";"7";"3";"11";"10";"10";"2";"1"
"4";"VVD";;;"1633";"210";"86";"53";"97";"90";"184";"147";"47";"57";"91";"68";"38";"58";"86";"158";"152";"8";"3"
;;"1";"Veerenhuis, J.J.";"933";"116";"37";"32";"59";"65";"111";"90";"21";"30";"50";"30";"23";"25";"52";"95";"87";"7";"3"
;;"2";"Aveskamp, G.H.J.";"262";"40";"19";"2";"21";"11";"21";"21";"13";"15";"15";"10";"7";"10";"16";"20";"21";"0";"0"
;;"3";"Broekman-Veltman, A.A.";"142";"19";"7";"11";"9";"6";"18";"10";"5";"5";"6";"7";"1";"8";"8";"15";"7";"0";"0"
;;"4";"Agob, A.";"13";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"2";"0";"2";"1";"1";"1";"1";"0"
;;"5";"Melissen, S.T.A.G.";"17";"0";"0";"1";"0";"1";"2";"4";"1";"0";"2";"4";"0";"0";"2";"0";"0";"0";"0"
;;"6";"Irrgang-Borsboom, M.S.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Lugtmeier, M.";"11";"2";"0";"0";"1";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"2";"1";"0";"0"
;;"8";"van Dijk, K.";"11";"1";"1";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0"
;;"9";"Lugies, H.";"4";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Tijhof, A.J.";"6";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Schepers, K.";"4";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Pont, O.E.A.";"7";"1";"0";"0";"0";"1";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Elbert, J.B.";"5";"0";"1";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Borger, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, B.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Scheperman, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"17";"Visscher-de Frankrijker, E.W.";"183";"23";"17";"5";"7";"6";"20";"17";"6";"1";"5";"9";"5";"9";"5";"18";"30";"0";"0"
;;"18";"de Graaf, L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"van Arkel, J.J.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Geerlings, M.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Vreugdenhil, J.W.";"9";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0"
"5";"50PLUS";;;"668";"71";"22";"49";"39";"31";"17";"44";"49";"42";"27";"37";"43";"23";"40";"69";"56";"7";"2"
;;"1";"Meijboom, E.J.";"261";"30";"9";"23";"17";"8";"8";"12";"18";"8";"10";"10";"18";"9";"16";"36";"27";"2";"0"
;;"2";"Spiertz, P.G.M.W.";"327";"32";"9";"20";"19";"20";"5";"26";"24";"22";"14";"23";"19";"13";"23";"29";"25";"4";"0"
;;"3";"Schuurman, G.";"9";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"4";"Sekeris, W.J.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Kasteleijn, H.M.";"6";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Schoemaker, B.";"22";"4";"3";"2";"0";"0";"0";"0";"3";"5";"2";"0";"1";"0";"0";"2";"0";"0";"0"
;;"7";"Luppes, H.M.";"22";"2";"0";"1";"2";"1";"1";"2";"0";"3";"0";"0";"2";"1";"1";"1";"2";"1";"2"
;;"8";"van Hensbergen, G.J.";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Leeuwenkuijl, J.W.";"14";"1";"0";"1";"0";"1";"2";"1";"2";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"6";"ChristenUnie";;;"282";"31";"11";"19";"19";"14";"21";"11";"9";"4";"10";"28";"23";"13";"23";"23";"21";"0";"2"
;;"1";"Tromp, W.H.";"178";"18";"4";"8";"14";"12";"16";"7";"3";"4";"7";"16";"13";"10";"15";"13";"17";"0";"1"
;;"2";"Bloemberg, P.J.W.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"3";"Mulder, R.H.";"9";"2";"0";"1";"0";"0";"0";"0";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Buikema-Albers, J.T.";"37";"2";"3";"3";"0";"1";"4";"0";"2";"0";"2";"1";"5";"0";"6";"7";"1";"0";"0"
;;"5";"van Dijk, P.M.";"9";"1";"1";"0";"4";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Zandman, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Odink, J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Peltjes, G.H.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Supheert, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vedder, H.";"8";"1";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"11";"Visser, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hoek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Marmol-Kroeze, A.B.";"22";"3";"2";"5";"0";"0";"0";"1";"0";"0";"1";"4";"0";"2";"1";"2";"1";"0";"0"
;;"14";"Marteros, M.";"10";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"4";"0";"1";"0";"0";"1";"0";"0"
"7";"OUDERENPARTIJ";;;"176";"28";"6";"16";"10";"11";"4";"15";"8";"11";"6";"16";"16";"3";"2";"16";"3";"3";"2"
;;"1";"Hornis, M.P.";"131";"26";"4";"12";"9";"9";"3";"13";"3";"7";"3";"10";"10";"2";"0";"15";"2";"2";"1"
;;"2";"Alberts, J.";"22";"2";"1";"4";"0";"1";"1";"1";"2";"0";"2";"4";"2";"0";"0";"1";"0";"1";"0"
;;"3";"van der Meij, I.E.J.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"4";"van der Weide-van Oenen, J.C.J.";"7";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"1"
;;"5";"Snellen, J.E.H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Harkema-Lahuis, A.L.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Harkema, A.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"8";"Bruining-van Klinken, W.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"96";"7";"5";"6";"4";"9";"3";"8";"2";"2";"4";"8";"15";"5";"4";"6";"8";"0";"0"
;;"1";"Ligtenberg, J.";"69";"6";"5";"2";"2";"8";"2";"7";"0";"2";"4";"6";"8";"3";"3";"3";"8";"0";"0"
;;"2";"Eggerink, F.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"3";"van Rossum, A.J.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Engberts, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Baan, J.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"6";"Berkhoff, F.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Vries, K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Baan, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Rijn, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Quist, J.W.";"13";"0";"0";"1";"1";"1";"0";"1";"2";"0";"0";"1";"5";"0";"0";"1";"0";"0";"0"
;;"11";"Bom, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Olde, B.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Meuleman, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zagers, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Dekker, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Oijen, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Breukelman, P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Bossers, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"BBB";;;"4458";"380";"217";"265";"270";"262";"197";"257";"270";"364";"200";"293";"304";"183";"287";"360";"323";"16";"10"
;;"1";"Woolderink, R.E.";"3404";"296";"166";"200";"216";"191";"159";"208";"196";"296";"149";"216";"213";"127";"220";"275";"253";"14";"9"
;;"2";"Wolters, G.";"122";"10";"6";"10";"5";"9";"2";"5";"6";"8";"2";"12";"19";"2";"10";"5";"11";"0";"0"
